Rank,Pos,Player,ByeWeek,Team,Tier,Salary,YearsPro,FantasyPoints
75,TE,Kyle Pitts,11,ATL,TE,11630000,2,100
76,WR,Jahan Dotson,14,WAS,WR,6930000,1,119
77,RB,Javonte Williams,9,DEN,RB,5060000,2,135
78,WR,Jordan Addison,13,MIN,WR,,,109
79,TE,Darren Waller,13,LV,TE,27800000,7,98
80,RB,Alvin Kamara,11,NO,RB,48920000,6,145
81,WR,George Pickens,6,PIT,WR,4670000,1,117
82,WR,Jaxon Smith-Njigba,5,SEA,WR,,,102
83,WR,Gabe Davis,13,BUF,WR,,,114
84,RB,Khalil Herbert,13,CHI,RB,3490000,2,118
85,QB,Deshaun Watson,5,CLE,QB,185000000,6,312
86,TE,Dallas Goedert,10,PHI,TE,31640000,5,102
87,WR,Treylon Burks,7,TEN,WR,6730000,1,109
88,RB,Brian Robinson Jr.,14,WAS,RB,,,132
89,WR,Michael Pittman Jr.,11,IND,WR,,,115
90,RB,AJ Dillon,6,GB,RB,,,130
91,QB,Daniel Jones,13,NYG,QB,2000000,4,296
92,QB,Dak Prescott,7,DAL,QB,66600000,7,300
93,WR,Brandin Cooks,7,HOU,WR,37470000,9,119
94,QB,Geno Smith,5,SEA,QB,3000000,10,295
95,RB,Antonio Gibson,14,WAS,RB,3780000,3,122
96,WR,Zay Flowers,13,BAL,WR,,,94
97,WR,Courtland Sutton,9,DEN,WR,45690000,5,99
98,QB,Kirk Cousins,13,MIN,QB,45000000,11,300
99,RB,Zach Charbonnet,5,SEA,RB,,,90
100,RB,Samaje Perine,9,CIN,RB,2600000,7,116
101,RB,Jamaal Williams,11,DET,RB,3250000,6,105
102,RB,Rashaad Penny,10,SEA,RB,400000,5,112
103,WR,Quentin Johnston,5,LAC,WR,,,90
104,WR,Elijah Moore,5,NYJ,WR,5060000,2,78
105,WR,Rashod Bateman,13,BAL,WR,6080000,2,100
106,TE,Pat Freiermuth,6,PIT,TE,4280000,2,86
107,QB,Tua Tagovailoa,10,MIA,QB,2000000,3,276
108,WR,JuJu Smith-Schuster,11,KC,WR,500000,6,101
109,WR,Michael Thomas,11,NO,WR,41240000,7,102
110,RB,Elijah Mitchell,9,SF,RB,3490000,2,103
111,TE,Evan Engram,9,JAC,TE,5970000,6,86
112,QB,Anthony Richardson,11,IND,QB,,,258
113,WR,Nico Collins,7,HOU,WR,3960000,2,95
114,RB,Damien Harris,13,NE,RB,2750000,4,100
115,WR,Kadarius Toney,10,NYG,WR,6380000,2,113
116,RB,De'Von Achane,10,MIA,RB,,,98
117,TE,David Njoku,5,CLE,TE,22380000,6,83
118,WR,Odell Beckham Jr.,13,,WR,,,77
119,WR,Jakobi Meyers,13,NE,WR,3980000,4,95
120,RB,Tyler Allgeier,11,ATL,RB,3670000,1,99
121,WR,Allen Lazard,7,GB,WR,3980000,5,98
122,RB,Jerick McKinnon,10,KC,RB,1050000,9,90
123,RB,Jaylen Warren,6,PIT,RB,,,82
124,RB,Raheem Mostert,10,MIA,RB,940000,8,104
125,WR,Skyy Moore,10,KC,WR,4330000,1,76
126,TE,Greg Dulcich,9,DEN,TE,4250000,1,80
127,WR,Jameson Williams,9,DET,WR,7570000,1,86
128,QB,Aaron Rodgers,7,GB,QB,87650000,18,284
129,TE,Dalton Schultz,7,DAL,TE,10930000,5,82
130,RB,Jeff Wilson Jr.,10,SF,RB,,,111
131,QB,Russell Wilson,9,DEN,QB,41000000,11,283
132,QB,Jared Goff,9,DET,QB,82830000,7,278
133,RB,Devin Singletary,7,BUF,RB,4540000,4,87
134,WR,Tyler Boyd,7,CIN,WR,33200000,7,95
135,WR,Darnell Mooney,13,CHI,WR,3300000,3,90
136,WR,DJ Chark Jr.,7,DET,WR,,,90
137,RB,D'Onta Foreman,13,CAR,RB,1060000,6,95
138,TE,Chigoziem Okonkwo,7,TEN,TE,3650000,1,82
139,RB,Tank Bigsby,9,JAC,RB,,,67
140,WR,Zay Jones,9,JAC,WR,11500000,6,89
141,RB,Kenneth Gainwell,10,PHI,RB,3490000,2,73
142,RB,Chuba Hubbard,7,CAR,RB,3490000,2,88
143,WR,Jayden Reed,6,GB,WR,,,73
144,RB,Roschon Johnson,13,CHI,RB,,,78
145,TE,Gerald Everett,5,LAC,TE,2500000,6,73
146,TE,Tyler Higbee,10,LAR,TE,19400000,7,75
147,WR,Van Jefferson,10,LAR,WR,3610000,3,84
148,WR,Rondale Moore,14,ARI,WR,4520000,2,89
149,WR,Romeo Doubs,6,GB,WR,3670000,1,87
150,WR,Jonathan Mingo,7,CAR,WR,,,84
151,WR,Michael Gallup,7,DAL,WR,41030000,5,82
152,QB,Matthew Stafford,10,LAR,QB,97000000,14,250
153,WR,Adam Thielen,7,MIN,WR,26200000,10,92
154,QB,Derek Carr,11,LV,QB,113000000,9,252
155,TE,Cole Kmet,13,CHI,TE,4050000,3,75
156,QB,Kenny Pickett,6,PIT,QB,6380000,1,250
157,RB,Kendre Miller,11,NO,RB,,,63
158,RB,Gus Edwards,13,BAL,RB,8630000,5,76
159,WR,Marvin Mims Jr.,9,DEN,WR,,,48
160,RB,Jerome Ford,5,CLE,RB,3480000,1,49
161,QB,Bryce Young,7,CAR,QB,,,241
162,WR,K.J. Osborn,13,MIN,WR,3300000,3,81
163,WR,Curtis Samuel,14,WAS,WR,30000000,6,88
164,WR,Darius Slayton,13,NYG,WR,4320000,4,70
165,RB,Tyjae Spears,7,TEN,RB,,,60
166,TE,Dalton Kincaid,13,BUF,TE,,,67
167,WR,Rashid Shaheed,11,NO,WR,,,86
168,QB,Brock Purdy,9,SF,QB,,,236
169,QB,Jordan Love,6,GB,QB,,,250
170,WR,Donovan Peoples-Jones,5,CLE,WR,3300000,3,86
171,WR,Rashee Rice,10,KC,WR,,,61
172,TE,Sam LaPorta,9,DET,TE,,,59
173,TE,Taysom Hill,11,NO,TE,32030000,6,59
174,RB,Zamir White,13,LV,RB,3490000,1,14
175,WR,Alec Pierce,11,IND,WR,4600000,1,74
176,TE,Juwan Johnson,11,NO,TE,890000,3,73
177,RB,Clyde Edwards-Helaire,10,KC,RB,3690000,3,65
178,WR,Marquez Valdes-Scantling,10,KC,WR,23880000,5,93
179,WR,Isaiah Hodgins,13,BUF,WR,,,81
180,WR,DeVante Parker,11,NE,WR,26050000,8,88
181,QB,Ryan Tannehill,7,TEN,QB,57000000,11,215
182,RB,Cordarrelle Patterson,11,ATL,RB,5500000,10,65
183,TE,Irv Smith Jr.,7,MIN,TE,,,67
184,DEF,San Francisco 49ers,9,SF,DEF,,,
185,WR,Josh Downs,11,IND,WR,,,48
186,RB,Joshua Kelley,5,LAC,RB,3300000,3,56
187,TE,Hunter Henry,11,NE,TE,12380000,7,63
188,DEF,Dallas Cowboys,7,DAL,DEF,,,
189,DEF,Philadelphia Eagles,10,PHI,DEF,,,
190,DEF,Buffalo Bills,13,BUF,DEF,,,
191,K,Justin Tucker,13,BAL,K,9130000,11,
192,TE,Trey McBride,14,ARI,TE,4530000,1,52
193,WR,Corey Davis,7,NYJ,WR,11500000,6,71
194,K,Tyler Bass,13,BUF,K,3300000,3,
195,DEF,New York Jets,7,NYJ,DEF,,,
196,QB,Kyler Murray,14,ARI,QB,31700000,4,216
197,WR,Parris Campbell,13,IND,WR,3080000,4,52
198,RB,Chase Edmonds,5,MIA,RB,6500000,5,69
199,WR,Robert Woods,7,TEN,WR,43500000,10,72
200,RB,Ezekiel Elliott,11,,RB,50700000,7,
201,WR,Jalin Hyatt,13,NYG,WR,,,55
202,WR,Hunter Renfrow,13,LV,WR,17080000,4,82
203,QB,C.J. Stroud,7,HOU,QB,,,225
204,K,Harrison Butker,10,KC,K,15280000,6,
205,RB,Michael Carter,7,NYJ,RB,3490000,2,55
206,DEF,New England Patriots,11,NE,DEF,,,
207,TE,Dawson Knox,13,BUF,TE,4400000,4,63
208,DEF,Baltimore Ravens,13,BAL,DEF,,,
209,WR,Mecole Hardman Jr.,7,NYJ,WR,,,68
210,WR,Chase Claypool,13,PIT,WR,3840000,3,69
211,QB,Mac Jones,11,NE,QB,6900000,2,218
212,WR,John Metchie III,7,HOU,WR,5020000,1,71
213,RB,Chase Brown,7,CIN,RB,,,56
214,QB,Sam Howell,14,WAS,QB,3670000,1,197
215,TE,Hayden Hurst,7,CIN,TE,1480000,5,61
216,K,Daniel Carlson,13,LV,K,17780000,5,
217,QB,Jimmy Garoppolo,13,SF,QB,127000000,9,225
218,DEF,Denver Broncos,9,DEN,DEF,,,
219,K,Evan McPherson,7,CIN,K,3490000,2,
220,RB,Zach Evans,10,LAR,RB,,,38
221,RB,Deuce Vaughn,7,DAL,RB,,,30
222,WR,Russell Gage,5,TB,WR,,,69
223,DEF,Kansas City Chiefs,10,KC,DEF,,,
224,TE,Mike Gesicki,11,MIA,TE,10930000,5,57
225,WR,Joshua Palmer,5,LAC,WR,4010000,2,57
226,RB,Israel Abanikanda,7,NYJ,RB,,,81
227,WR,Tyquan Thornton,11,NE,WR,4500000,1,71
228,WR,Tank Dell,7,HOU,WR,,,32
229,RB,Ty Chandler,13,MIN,RB,3490000,1,55
230,WR,Terrace Marshall Jr.,7,CAR,WR,,,52
231,TE,Noah Fant,5,SEA,TE,1000000,4,63
232,TE,Jelani Woods,11,IND,TE,4290000,1,60
233,DEF,Pittsburgh Steelers,6,PIT,DEF,,,
234,DEF,Cincinnati Bengals,7,CIN,DEF,,,
235,WR,Josh Reynolds,9,DET,WR,4500000,6,58
236,DEF,Miami Dolphins,10,MIA,DEF,,,
237,DEF,New Orleans Saints,11,NO,DEF,,,
238,K,Jason Sanders,10,MIA,K,16220000,5,
239,RB,Evan Hull,11,IND,RB,,,18
240,WR,Wan'Dale Robinson,13,NYG,WR,4800000,1,69
241,TE,Michael Mayer,13,LV,TE,,,48
242,WR,Allen Robinson II,6,LAR,WR,26900000,9,67
243,WR,Khalil Shakir,13,BUF,WR,3650000,1,67
244,DEF,Cleveland Browns,5,CLE,DEF,,,
245,RB,Pierre Strong Jr.,11,NE,RB,,,56
246,K,Younghoe Koo,11,ATL,K,18000000,6,
247,K,Jake Elliott,10,PHI,K,13250000,6,
248,RB,Leonard Fournette,0,,RB,10900000,6,
249,TE,Tyler Conklin,7,NYJ,TE,9860000,5,56
250,K,Brandon McManus,9,DEN,K,14200000,10,
251,K,Jason Myers,5,SEA,K,8950000,8,
252,WR,Mack Hollins,11,LV,WR,1300000,6,66
253,DEF,Green Bay Packers,6,GB,DEF,,,
254,WR,Michael Wilson,14,ARI,WR,,,28
255,TE,Zach Ertz,14,ARI,TE,1500000,10,57
256,WR,Tutu Atwell,10,LAR,WR,4260000,2,47
257,WR,Kendrick Bourne,11,NE,WR,22000000,6,50
258,TE,Jake Ferguson,7,DAL,TE,3490000,1,41
259,TE,Luke Musgrave,6,GB,TE,,,47
260,DEF,Tampa Bay Buccaneers,5,TB,DEF,,,
261,DEF,Washington Commanders,14,WAS,DEF,,,
262,RB,Kyren Williams,10,LAR,RB,3490000,1,36
263,K,Matt Gay,11,LAR,K,2540000,4,
264,WR,Deonte Harty,13,NO,WR,3980000,4,15
265,RB,Isaiah Spiller,5,LAC,RB,3490000,1,43
266,DEF,Jacksonville Jaguars,9,JAC,DEF,,,
267,QB,Desmond Ridder,11,ATL,QB,4030000,1,192
268,WR,Richie James Jr.,10,NYG,WR,,,49
269,DEF,Los Angeles Chargers,5,LAC,DEF,,,
270,WR,Greg Dortch,14,ARI,WR,890000,5,66
271,WR,Cedric Tillman,5,CLE,WR,,,48
272,RB,Kareem Hunt,0,,RB,10250000,6,
273,K,Greg Joseph,13,MIN,K,2430000,5,
274,TE,Cade Otton,5,TB,TE,3490000,1,56
275,RB,Keaontay Ingram,14,ARI,RB,3490000,1,48
276,QB,Baker Mayfield,5,CAR,QB,29700000,5,186
277,TE,Isaiah Likely,13,BAL,TE,3490000,1,42
278,RB,DeWayne McBride,13,MIN,RB,,,28
279,K,Greg Zuerlein,7,NYJ,K,990000,11,
280,K,Nick Folk,11,NE,K,3560000,15,
281,K,Graham Gano,13,NYG,K,8360000,14,
282,WR,Marvin Jones Jr.,9,JAC,WR,,,66
283,RB,Matt Breida,13,NYG,RB,780000,6,44
284,RB,Zack Moss,11,BUF,RB,3700000,3,50
285,DEF,Indianapolis Colts,11,IND,DEF,,,
286,WR,Puka Nacua,10,LAR,WR,,,35
287,RB,Latavius Murray,13,,RB,,,53
288,WR,Justyn Ross,10,KC,WR,2570000,1,32
289,RB,Jordan Mason,9,SF,RB,,,36
290,WR,Quez Watkins,10,PHI,WR,3300000,3,34
291,TE,Logan Thomas,14,WAS,TE,18660000,9,53
292,WR,Braxton Berrios,10,NYJ,WR,1530000,5,34
293,RB,JaMycal Hasty,9,SF,RB,900000,3,38
294,K,Wil Lutz,11,NO,K,9390000,7,
295,RB,Malik Davis,7,DAL,RB,,,33
296,K,Chris Boswell,6,PIT,K,12250000,9,
297,DEF,Seattle Seahawks,5,SEA,DEF,,,
298,RB,Trayveon Williams,7,CIN,RB,970000,4,21
299,RB,James Robinson,13,,RB,2260000,3,19
300,WR,Kyle Philips,7,TEN,WR,3650000,1,23
