Rank,Player,ByeWeek,Team,Tier
79,Corey Davis,7, NYJ, WR11
80,Parris Campbell,11, IND, WR11
81,Robert Woods,7, TEN, WR11
82,Jalin Hyatt,13, NYG, WR12
83,Hunter Renfrow,13, LV, WR11
84,Mecole Hardman Jr.,7, NYJ, WR12
85,Chase Claypool,6, PIT, WR11
86,John Metchie III,7, HOU, WR12
87,Russell Gage,5, TB, WR11
88,Joshua Palmer,5, LAC, WR12
89,Tyquan Thornton,11, NE, WR12
90,Tank Dell,7, HOU, WR12
91,Terrace Marshall Jr.,7, CAR, WR12
92,Josh Reynolds,9, DET, WR12
93,Wan'Dale Robinson,13, NYG, WR12
94,Allen Robinson II,10, LAR, WR12
95,Khalil Shakir,13, BUF, WR12
96,Mack Hollins,13, LV, WR12
97,Michael Wilson,14, ARI, WR13
98,Tutu Atwell,10, LAR, WR12
99,Kendrick Bourne,11, NE, WR12
100,Deonte Harty,11, NO, WR13
101,Richie James Jr.,13, NYG, WR12
102,Greg Dortch,14, ARI, WR12
103,Cedric Tillman,5, CLE, WR13
104,Marvin Jones Jr.,9, JAC, WR13
105,Puka Nacua,10, LAR, WR13
106,Justyn Ross,10, KC, WR13
107,Quez Watkins,10, PHI, WR13
108,Braxton Berrios,7, NYJ, WR13
109,Kyle Philips,7, TEN, WR13
110,Laviska Shenault Jr.,9, JAC, WR13
111,Sterling Shepard,13, NYG, WR13
112,Jauan Jennings,9, SF, WR14
113,Calvin Austin III,6, PIT, WR14
114,Isaiah McKenzie,13, BUF, WR14
115,Kalif Raymond,9, DET, WR14
116,Nick Westbrook-Ikhine,7, TEN, WR14
117,Noah Brown,7, DAL, WR14
118,Robbie Chosen,10, MIA, WR14
119,Ben Skowronek,10, LAR, WR14
120,Cedrick Wilson Jr.,10, MIA, WR14
121,Nelson Agholor,11, NE, WR14
122,Kayshon Boutte,11, NE, WR15
123,Trenton Irwin,7, CIN, WR15
124,Tyler Scott,13, CHI, WR15
125,Demarcus Robinson,13, BAL, WR14
126,Chris Moore,7, HOU, WR15
127,Xavier Hutchinson,7, HOU, WR15
128,Randall Cobb,6, GB, WR15
129,Marquez Callaway,11, NO, WR15
130,Jamal Agnew,9, JAC, WR15
131,Devin Duvernay,13, BAL, WR15
132,Trey Palmer,5, TB, WR15
133,Dyami Brown,14, WAS, WR15
134,Olamide Zaccheaus,11, ATL, WR15
135,Trent Sherfield,10, MIA, WR15
136,David Bell,5, CLE, WR15
137,A.T. Perry,11, NO, WR16
138,Zach Pascal,10, PHI, WR15
139,Justin Watson,10, KC, WR16
140,Scott Miller,11, ATL, WR15
141,Samori Toure,6, GB, WR16
142,KhaDarel Hodge,11, ATL, WR16
143,Julio Jones,, , WR16
144,Jamison Crowder,13, BUF, WR16
145,Tre Tucker,13, LV, WR15
146,Demario Douglas,11, NE, WR16
147,Parker Washington,9, JAC, WR16
148,Andrei Iosivas,7, CIN, WR16
149,Tre'Quan Smith,11, NO, WR16
150,Jarvis Landry,, , WR16
151,KJ Hamler,, , WR16
152,Danny Gray,9, SF, WR16
153,Charlie Jones,7, CIN, WR16
154,Ashton Dulin,11, IND, WR16
155,Dontayvion Wicks,6, GB, WR16
